#Firmware: MS2/Extra release 3.3.3  20141112 12:53GMT(c)KC/JSM/JB   MS2
PriLevel,SecLevel,Trigger,Sync,ToothTime,Time
Flag,Flag,Flag,Flag,ms,ms
1.0,0.0,0.0,0.0,241.81146,241.81146
1.0,0.0,0.0,0.0,17.3943,259.20575
1.0,0.0,0.0,1.0,14.70414,273.90988
1.0,0.0,0.0,1.0,11.94138,285.85126
1.0,0.0,0.0,1.0,10.51908,296.37033
1.0,0.0,0.0,1.0,9.64128,306.0116
1.0,0.0,0.0,1.0,9.15882,315.1704
1.0,0.0,0.0,1.0,8.63478,323.80518
1.0,0.0,0.0,1.0,8.4348,332.24
1.0,0.0,0.0,1.0,8.16222,340.40222
1.0,0.0,0.0,1.0,7.97346,348.37567
1.0,0.0,0.0,1.0,7.72926,356.10492
1.0,0.0,0.0,1.0,7.66524,363.77017
1.0,0.0,0.0,1.0,7.35966,371.12982
1.0,0.0,0.0,1.0,7.17288,378.3027
1.0,0.0,0.0,1.0,6.98412,385.28683
1.0,0.0,0.0,1.0,6.73794,392.02478
1.0,0.0,0.0,1.0,19.42512,411.4499
1.0,0.0,0.0,1.0,6.2667,417.71658
1.0,0.0,0.0,1.0,6.14394,423.86053
1.0,0.0,0.0,1.0,6.07266,429.9332
1.0,0.0,0.0,1.0,6.07068,436.00388
1.0,0.0,0.0,1.0,6.05946,442.06332
1.0,0.0,0.0,1.0,6.072,448.1353
1.0,0.0,0.0,1.0,6.07662,454.21194
1.0,0.0,0.0,1.0,6.1116,460.32355
1.0,0.0,0.0,1.0,6.22512,466.54868
1.0,0.0,0.0,1.0,6.22116,472.76984
1.0,0.0,0.0,1.0,6.34986,479.1197
1.0,0.0,0.0,1.0,6.39078,485.51047
1.0,0.0,0.0,1.0,6.4152,491.92566
1.0,0.0,0.0,1.0,6.28386,498.20953
1.0,0.0,0.0,1.0,6.19938,504.4089
1.0,0.0,0.0,1.0,5.99412,510.403
1.0,0.0,0.0,1.0,5.6727,516.07574
1.0,0.0,0.0,1.0,5.26812,521.3439
1.0,0.0,0.0,1.0,4.94538,526.28925
1.0,0.0,0.0,1.0,4.69788,530.9871
1.0,1.0,0.0,1.0,4.51704,535.50415
1.0,1.0,0.0,1.0,4.4286,539.93274
1.0,1.0,0.0,1.0,4.41012,544.34283
1.0,1.0,0.0,1.0,4.45764,548.8005
1.0,1.0,0.0,1.0,4.57974,553.3802
1.0,1.0,0.0,1.0,4.82526,558.20544
1.0,1.0,0.0,1.0,5.19024,563.3957
1.0,1.0,0.0,1.0,5.78556,569.1813
1.0,1.0,0.0,1.0,5.88852,575.0698
1.0,1.0,0.0,1.0,5.03184,580.1017
1.0,1.0,0.0,1.0,5.69844,585.8001
1.0,1.0,0.0,1.0,5.61132,591.41144
1.0,1.0,0.0,1.0,5.41134,596.82275
1.0,1.0,0.0,1.0,5.64564,602.4684
1.0,1.0,0.0,1.0,5.52948,607.99786
1.0,1.0,0.0,1.0,5.2338,613.2317
1.0,1.0,0.0,1.0,4.99158,618.22327
1.0,1.0,0.0,1.0,4.71636,622.93964
1.0,1.0,0.0,1.0,4.46688,627.4065
1.0,1.0,0.0,1.0,4.2768,631.6833
1.0,1.0,0.0,1.0,4.15932,635.8426
1.0,1.0,0.0,0.0,4.10586,639.9484
1.0,1.0,0.0,0.0,4.09398,644.0424
1.0,1.0,0.0,0.0,4.15338,648.1958
1.0,1.0,0.0,0.0,4.26492,652.4607
1.0,1.0,0.0,0.0,4.4781,656.9388
1.0,1.0,0.0,0.0,4.79424,661.73303
1.0,1.0,0.0,0.0,5.29122,667.02423
1.0,1.0,0.0,0.0,5.81328,672.8375
1.0,1.0,0.0,0.0,4.83846,677.67596
1.0,0.0,0.0,0.0,5.16978,682.84576
1.0,0.0,0.0,0.0,5.58096,688.4267
1.0,0.0,0.0,0.0,5.12292,693.5496
1.0,0.0,0.0,0.0,5.26548,698.8151
1.0,0.0,0.0,0.0,5.35656,704.1717
1.0,0.0,0.0,0.0,5.18562,709.3573
1.0,0.0,0.0,0.0,4.88598,714.2433
1.0,0.0,0.0,0.0,13.22376,727.46704
1.0,0.0,0.0,0.0,4.0524,731.5195
1.0,0.0,0.0,1.0,3.98904,735.5085
1.0,0.0,0.0,1.0,3.9798,739.4883
1.0,0.0,0.0,1.0,4.02006,743.50836
1.0,0.0,0.0,1.0,4.11048,747.61884
1.0,0.0,0.0,1.0,4.28736,751.9062
1.0,0.0,0.0,1.0,4.53816,756.44434
1.0,0.0,0.0,1.0,4.92492,761.36926
1.0,0.0,0.0,1.0,5.49648,766.8657
1.0,0.0,0.0,1.0,5.18298,772.0487
1.0,0.0,0.0,1.0,4.7322,776.7809
1.0,0.0,0.0,1.0,5.3493,782.1302
1.0,0.0,0.0,1.0,5.12358,787.2538
1.0,0.0,0.0,1.0,4.93548,792.1893
1.0,0.0,0.0,1.0,5.0655,797.25476
1.0,0.0,0.0,1.0,4.9698,802.22455
1.0,0.0,0.0,1.0,4.79886,807.02344
1.0,0.0,0.0,1.0,4.56324,811.5867
1.0,0.0,0.0,1.0,4.35864,815.9453
1.0,0.0,0.0,1.0,4.20552,820.1508
1.0,0.0,0.0,1.0,4.0953,824.2461
1.0,0.0,0.0,1.0,4.0425,828.2886
1.0,0.0,0.0,1.0,4.04514,832.33374
1.0,0.0,0.0,1.0,4.08804,836.42175
1.0,0.0,0.0,1.0,4.191,840.61273
1.0,0.0,0.0,1.0,4.38834,845.0011
1.0,0.0,0.0,1.0,4.6662,849.6673
1.0,0.0,0.0,1.0,5.09322,854.7605
1.0,0.0,0.0,1.0,5.52816,860.28864
1.0,0.0,0.0,1.0,4.65762,864.9462
1.0,0.0,0.0,1.0,4.89918,869.8454
1.0,0.0,0.0,1.0,5.3427,875.1881
1.0,0.0,0.0,1.0,4.91568,880.10376
1.0,0.0,0.0,1.0,4.9533,885.05707
1.0,0.0,0.0,1.0,5.06814,890.1252
1.0,0.0,0.0,1.0,4.54014,894.66534
1.0,0.0,0.0,1.0,3.72768,898.393
